﻿number,name,egrid,ngrid,sequence,writing,fixity,agricult,urban,technolo,transpor,money,density,integrat,stratifi,complexi,Zwriting,Zfixity,Zagricult,Zurban,Ztechnolo,Ztranspor,Zmoney,Zdensity,Zintegrat,Zstratifi,ZCC_Index,AD_BC_Midpoint
1085,Eastern North America Late Archaic,-5,4, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,1 or 2 levels above community,Egalitarian,12,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,-.947696350346863,-.643428850968855,-2500
1115,Eastern North America Early Woodland,-5,4, ,None,Seminomadic,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,Egalitarian,14,-.290142695502543,-.355573877097669,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,-.947696350346863,-.408856658703057,-550
1120,Adena,-5,3, ,None,Sedentary,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,16,-.290142695502543,.812163060188991,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,-.169264917776972,-550
1125,Eastern North American Middle Woodland,-5,3, ,None,Sedentary,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,16,-.290142695502543,.812163060188991,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,-.169264917776972,300
1130,Hopewell,-5,3, ,None,Sedentary,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,16,-.290142695502543,.812163060188991,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,-.169264917776972,100
1140,Northeast Middle Woodland,-4,4, ,None,Sedentary,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,Egalitarian,14,-.290142695502543,.812163060188991,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,-.947696350346863,-.396832039903894,300
1155,Eastern North America Late Woodland,-5,3, ,None,Seminomadic,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,15,-.290142695502543,-.355573877097669,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,-.286038611505638,1100
1160,Northeast Late Woodland,-4,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,18,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,.0582265952677568,1250
1175,Mississippian,-5,3, ,None,Sedentary,Primary,Largest settlement 400+ persons,Ceramics,Human only,Domestically usable articles,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,23,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,.0808586889983831,-.561162291118809,1.41535371673617,.570641235929227,1.61073978392003,1.50866459360151,.767668165020602,1200
1180,Oneota,-5,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,1385
1185,Fort Ancient,-5,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,1400
1195,Proto-Iroquois,-4,4, ,None,Sedentary,Primary,Largest settlement 400+ persons,Ceramics,Human only,None,1-25 persons/square mile,3 or more levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,.280484121627324,.46465750807131,1350
1205,Plains Archaic,-6,4, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-3750
1210,Plains Woodland,-6,4, ,None,Seminomadic,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,Egalitarian,14,-.290142695502543,-.355573877097669,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,-.947696350346863,-.408856658703057,650
1215,Central Plains Village,-6,4, ,None,Seminomadic,"10% or more, but secondary",Largest settlement 100-399 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,Egalitarian,15,-.290142695502543,-.355573877097669,-.097862457546596,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,-.947696350346863,-.286114220587832,1400
1216,Northern Plains Village,-6,4, ,None,Seminomadic,"10% or more, but secondary",Largest settlement 100-399 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,Egalitarian,15,-.290142695502543,-.355573877097669,-.097862457546596,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,-.947696350346863,-.286114220587832,1450
1220,Early Desert Archaic,-7,4, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-7000
1225,Middle Desert Archaic,-7,3, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-2800
1230,Fremont,-7,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,Egalitarian,18,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,-.947696350346863,.0853315636917446,950
1235,Late Desert Archaic,-7,3, ,None,Nomatic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.764144886428148,1125
1240,San Dieguito,-7,3, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-7000
1260,High Plains Early and Middle Archaic,-7,5, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-3500
1270,High Plains Late Archaic,-7,5, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-250
1275,High Plains Late Prehistoric,-7,5, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.647371192699482,1175
1300,Early Hohokam,-7,3, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,550
1305,Late Hohokam,-7,3, ,None,Sedentary,Primary,Largest settlement 400+ persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.330892049004388,1300
1310,Early Mogollon,-7,3, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,500
1315,Late Mogollon,-7,3, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,1200
1320,Basketmaker,-7,3, ,None,Sedentary,Primary,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,17,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,-.0645158428474682,200
1325,Early Anasazi,-7,3, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,18,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,.0582265952677568,1000
1330,Late Anasazi,-7,3, ,None,Sedentary,Primary,Largest settlement 400+ persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.330892049004388,1425
1335,Patayan,-7,3, ,None,Seminomadic,Primary,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,14,-.290142695502543,-.355573877097669,.949628291748442,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.437873042840474,950
1350,Windmiller,-7,4, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-3500
1355,Cosumnes,-7,4, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-250
1360,Hotchkiss,-7,4, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,2 social classes,12,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,.280484121627324,-.654376262838358,1175
1365,Early Southern California,-7,3, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-3500
1370,Late Southern California,-7,3, ,None,Sedentary,None,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,1-25 persons/square mile,1 or 2 levels above community,2 social classes,18,-.290142695502543,.812163060188991,-1.14535320684163,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,.570641235929227,.273085193250809,.280484121627324,.178844070782029,425
1385,Early Sierra Nevada,-7,4, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-4500
1395,Late Sierra Nevada,-7,4, ,None,Sedentary,None,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,1-25 persons/square mile,1 or 2 levels above community,2 social classes,18,-.290142695502543,.812163060188991,-1.14535320684163,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,.570641235929227,.273085193250809,.280484121627324,.178844070782029,425
1400,Cascade,-7,5, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-4500
1405,Tucaunon,-7,5, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.647371192699482,-1750
1410,Harder,-7,5, ,None,Sedentary,None,Largest settlement 100-399 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,14,-.290142695502543,.812163060188991,-1.14535320684163,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.407855060855591,500
1430,Archaic Oregon Coast,-7,4, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-4000
1435,Formative Oregon Coast,-7,4, ,None,Sedentary,None,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,1-25 persons/square mile,1 or 2 levels above community,2 social classes,18,-.290142695502543,.812163060188991,-1.14535320684163,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,.570641235929227,.273085193250809,.280484121627324,.178844070782029,925
1440,Early Northwest Coast,-7,5, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-5500
1445,Middle Northwest Coast,-7,5, ,None,Sedentary,None,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,Autonomous local communities,Egalitarian,15,-.290142695502543,.812163060188991,-1.14535320684163,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,-1.06456939741841,-.947696350346863,-.257932045234185,-1500
1450,Late Northwest Coast,-7,5, ,None,Sedentary,None,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,Currency,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,-1.14535320684163,1.57993726570463,1.37908986236133,-.561162291118809,3.2172798142549,.570641235929227,.273085193250809,.280484121627324,.611602235985422,1150
1460,Aleutian,-8,6, ,None,Sedentary,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,.812163060188991,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.660420616307111,-1125
1463,Ocean Bay,-8,6, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-4000
1465,Kodiak,-8,6, ,None,Seminomadic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.777194310035777,-350
1475,Trincheras,-7,2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,.570641235929227,.273085193250809,.280484121627324,.388342220641037,275
1480,Huatabampo,-7,2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,18,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,.0582265952677568,850
1485,Coahuila,-6,3, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-2250
1505,Early Mesoamerican Archaic,-6,2, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-6300
1510,Highland Mesoamerican Archaic,-6,2,Central Mexico,None,Nomatic,"10% or more, but secondary",Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-1.52331081438433,-.097862457546596,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.789218928834939,-3500
1512,Lowland Mesoamerican Archaic,-6,2,Maya,None,Nomatic,"10% or more, but secondary",Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,11,-.290142695502543,-1.52331081438433,-.097862457546596,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.789218928834939,-3400
1515,Highland Mesoamerican Early Preclassic,-6,2,Central Mexico,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,-1300
1520,Highland Mesoamerican Late Preclassic,-6,2,Central Mexico,None,Sedentary,Primary,Largest settlement 400+ persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.330892049004388,-150
1522,Preclassic Maya,-6,2,Maya,None,Sedentary,Primary,Largest settlement 400+ persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.330892049004388,-825
1525,Olmec,-6,2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,-750
1530,West Mexico Classic,-7,2, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,23,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.717298672605023,550
