SCCS_ID,socname,OurSample88,CombinedSample,Com567,Com567_PryorRobust,RobustPriv_Pryor,L2_R,L2_1_234,L2_Pryor_CONAN,L3_R,L4_R,L5_R,L6_R,L7_R,HerdLgAnimORSumHG_5ormore,Irrigation,v150,v150SH14_5,oth_famsh5,PC1_1267_1269cen,v205_Fishing,HuntGath,DepHerdMoveLargeAnimLONG,DepHerdMoveLargeAnimTRUN,DepHerdMoveLargeAnimTRUN_pig0,language_family,Afro_Asiatic,Algic,Arawakan,Athabaskan_Eyak_Tlingit,Atlantic_Congo,Austroasiatic,Austronesian,Chibchan,Dravidian,Eskimo_Aleut,Indo_European,Mande,Nilotic,NuclearTransNewGuinea,Nuclear_Macro_Je,Salishan,Sino_Tibetan,Siouan,Tupian,Turkic,Uralic,Uto_Aztecan,CCR_All3,z_irr_z_CCR,PE_th,PE_pm,PDSI,Interannual_coef_var,agricul1,govt2,govt4,,
16,Tiv,0,1,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,0,1,5,1,NA,0.69427,1,0,1,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,1,,
17,Ibo,0,0,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,-0.84523,0,0,1,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,0,,
18,Fon,0,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,1,0,2,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
19,Ashanti,0,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,2,0,0,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,1,,
20,Mende,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,1,0,1,0,0,Mande,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
21,Wolof,1,1,6.5,2,2.5,4,1,1,2.0,3.0,2.5,2.0,2.0,0,1,5,1,4,NA,1,0,3,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,-0.141268052,0.29,0.75,0.16,0.39,1,1,1,,
22,Bambara,1,1,7,2,NA,4,1,1,2.0,1.5,2.0,2.5,2.5,0,1,5,1,NA,NA,1,0,2,0,0,Mande,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.25,-1.270713122,0.76,0.91,0.27,0.14,1,1,1,,
23,Tallensi,1,0,7,2,2,2,1,NA,2.5,2.0,2.0,2.5,2.5,0,1,5,1,4,0.69427,0,0,2,0,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05,0.058045784,0.35,0.32,0.13,0.16,0,1,1,,
24,Songhai,1,1,9,3,NA,2,1,1,2.0,2.5,3.0,3.0,3.0,0,1,5,1,2,NA,2,0,3,0,0,Songhay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.04,0.124483729,0.44,0.41,0.12,0.19,NA,NA,NA,,
25,Pastoral Fulani,1,1,5,NA,0,2,1,1,3.0,3.0,3.0,1.0,1.0,1,1,1,0,5,0.69427,0,0,9,1,1,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.82,0.82,0,0.46,NA,NA,NA,,
26,Hausa,1,0,9.5,3,3,1,0,NA,1.0,3.0,3.5,3.0,3.0,0,2,5,1,5,0.37505,0,0,3,0,0,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,0.764796006,0.26,0.3,0.17,0.18,1,1,1,,
27,Massa (Masa),0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2,5,1,NA,0.69427,3,0,1,0,0,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,-1.033610444,0.24,0.3,0.04,0.28,NA,NA,NA,,
28,Azande,0,1,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,1,0,NA,NA,0,Atlantic-Congo,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
29,Fur (Darfur),0,0,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,1,0,3,0,0,Furan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,-0.274143943,0.26,0.33,0.19,0.83,NA,NA,NA,,
30,Otoro Nuba,1,1,9,3,NA,2,1,1,3.0,3.0,3.0,3.0,3.0,0,1,5,1,5,0.37505,0,0,2,0,0,Heibanic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.04,0.16,0.04,0.2,NA,NA,NA,,
31,Shilluk,0,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,0,1,5,1,NA,0.69427,1,0,2,0,0,Nilotic,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,0,,
32,Mao,1,1,7.5,2,NA,2,1,1,3.0,3.0,3.0,3.0,1.5,0,1,5,1,2,NA,1,0,1,0,0,Blue Nile Mao,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06,-0.008392162,0.62,0.67,0.07,0.21,NA,NA,NA,,
33,Kaffa (Kafa),0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,0,0,2,0,0,Ta-Ne-Omotic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
34,Masai,1,1,3,0,0,2,1,1,3.5,3.0,1.0,1.0,1.0,1,1,1,0,5,NA,0,0,9,1,1,Nilotic,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.1,-0.274143943,0.75,0.94,0.11,0.27,1,0,0,,
35,Konso,1,1,12,3,3,1,0,0,1.0,4.0,4.0,4.0,4.0,0,1,5,1,NA,0.69427,0,0,2,0,0,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,-0.074830107,0.48,0.46,0.34,0.21,NA,NA,NA,,
36,Somali,1,1,4,0,0,2,1,1,4.0,2.5,1.5,1.5,1.0,1,1,1,0,2,0.37505,0,0,9,1,1,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11,-0.340581888,0.82,0.6,0.27,0.74,0,1,1,,
37,Amhara,1,0,8,NA,2,1,0,NA,1.0,3.0,3.0,3.0,2.0,0,1,5,1,1,1.32064,1,0,3,0,0,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,-0.074830107,0.57,0.6,0.14,0.25,1,1,0,,
38,Bogo,0,1,NA,3,3,NA,NA,0,NA,NA,NA,NA,NA,1,1,3,0,NA,0.37505,0,0,9,1,1,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
39,Kenuzi Nubians,0,1,NA,3,2.5,NA,NA,0,NA,NA,NA,NA,NA,0,2,5,1,NA,NA,1,0,3,0,0,Nubian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.112654314,0.88,0.58,0,1.73,NA,NA,NA,,
40,Teda,1,1,6,2,NA,2,1,1,3.0,3.0,2.5,2.0,1.5,0,2,1,0,5,0.69427,0,0,3,0,0,Saharan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.112654314,0.81,0.51,0,0.85,1,1,1,,
41,Tuareg,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,0,NA,0.69427,0,0,5,1,1,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,0,0,,
42,Riffians,1,1,11,3,NA,1,0,0,1.0,4.0,3.5,4.0,3.5,0,1,5,1,2,NA,1,0,3,0,0,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0.323797565,0.04,0.04,0.07,0.32,0,1,1,,
43,Egyptians,1,1,10,3,3,1,0,0,1.0,4.0,3.5,4.0,2.5,0,2,5,1,NA,NA,1,0,3,0,0,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05,-0.314247864,0.77,0.8,0.04,0.83,1,1,1,,
44,Hebrews,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,1,0,3,0,0,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.07,0.14,0,0.45,NA,NA,NA,,
45,Babylonians,1,1,11,3,NA,2,1,1,1.0,4.0,4.0,4.0,3.0,0,2,5,1,2,NA,2,0,2,0,0,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.112654314,0.08,0.07,0.07,0.51,NA,NA,NA,,
46,Rwala Bedouin,1,1,3.5,0,NA,1,0,0,1.0,3.0,1.0,1.5,1.0,1,1,1,0,5,0.37505,0,0,8,1,1,Afro-Asiatic,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.15,-0.606333669,0.61,0.75,0.2,0.34,NA,NA,NA,,
47,Turks,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,1.32064,0,0,4,0,0,Turkic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0.39023551,0.04,0.06,0,0.32,0,1,0,,
48,Gheg Albanians,0,0,NA,3,2.5,NA,NA,NA,NA,NA,NA,NA,NA,0,1,3,0,NA,NA,0,0,4,0,0,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
49,Romans,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,1.32064,2,0,2,0,0,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,1,,
50,Basques,0,1,NA,2,2,NA,NA,0,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,2,0,4,0,0,Basque,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,1,,
51,Irish,1,1,12,3,NA,1,0,0,1.0,4.0,4.0,4.0,4.0,0,1,5,1,NA,-0.84523,0,0,4,0,0,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.78,0.94,0,0.3,0,0,0,,
52,Lapps,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,0,NA,NA,2,0,6,1,1,Uralic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0.15,-0.606333669,0.49,0.48,0.24,0.21,1,0,0,,
53,Yurak Samoyed,1,1,7,NA,1,2,1,1,3.0,2.0,2.0,3.0,2.0,0,1,1,0,5,NA,3,0,4,0,0,Uralic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0.06,-0.008392162,0.55,0.53,0.11,0.3,0,1,0,,
54,Russians,1,1,4,0,NA,4,1,1,2.0,1.0,1.5,1.5,1.0,0,2,5,1,NA,1.32064,0,0,3,0,0,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.06,0.045433426,0.85,0.96,0.06,0.2,0,1,0,,
55,Abkhaz,1,1,6.5,2,2,2,1,1,2.5,2.5,2.5,2.5,1.5,1,1,5,1,NA,NA,0,0,6,1,1,Abkhaz-Adyge,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0.25,0.42,0,0.16,0,0,0,,
56,Armenians,0,0,NA,3,3,NA,NA,NA,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,0,0,3,0,0,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
57,Kurd,1,1,6,NA,3,1,0,0,1.0,1.5,2.0,2.5,1.5,0,2,5,1,1,NA,1,0,4,0,0,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,-2.112654314,0,0.01,0.14,0.57,1,1,0,,
58,Basseri,1,1,4,0,0,2,1,1,3.0,3.0,1.0,1.5,1.5,1,1,1,0,2,NA,0,0,8,1,1,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.13,-0.473457779,0.66,0.96,0.17,0.66,NA,NA,NA,,
59,Punjabi (West),1,1,12,3,3,1,0,0,2.0,4.0,4.0,4.0,4.0,0,1,5,1,5,NA,0,0,2,0,0,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.01,0.323797565,0.11,0.06,0.17,0.3,NA,NA,NA,,
60,Gond,1,1,4.5,1,NA,2,1,1,2.0,2.0,1.5,2.0,1.0,0,1,4,0,1,-1.80288,0,0,2,0,0,Dravidian,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06,-0.008392162,0.5,0.51,0.22,0.24,1,1,0,,
61,Toda,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,1,1,3,0,NA,NA,0,0,9,1,1,Dravidian,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,1,,
62,Santal,1,1,6.5,2,NA,1,0,0,1.0,2.0,2.0,2.5,2.0,0,2,5,1,2,0.23771,1,0,1,0,0,Austroasiatic,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.112654314,0,0,0.13,0.19,1,1,0,,
63,Uttar Pradesh,1,1,6.5,2,2,1,0,0,1.0,2.0,2.0,2.5,2.0,0,2,5,1,2,NA,0,0,2,0,0,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.01,-1.752973024,0.13,0.06,0.14,0.24,0,0,0,,
64,Burusho,1,1,9.5,NA,2,1,0,0,1.0,2.0,3.0,3.0,3.5,0,2,5,1,1,NA,0,0,4,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.14,2.922883746,0.25,0.52,0.26,0.34,1,0,1,,
65,Kazak,1,1,6,NA,0,2,1,1,3.0,3.0,2.5,2.0,1.5,1,1,2,0,5,0.86408,0,0,8,1,1,Turkic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0.25,-1.270713122,0.89,0.98,0.28,0.54,0,1,0,,
66,Khalka Mongols,1,1,5,NA,0,4,1,1,3.5,2.5,2.0,1.5,1.5,1,1,2,0,4,NA,0,0,8,1,1,Mongolic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.09,-0.207705997,0.83,0.94,0.1,0.34,1,1,1,,
67,Lolo,0,1,NA,3,3,NA,NA,0,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,0,0,3,0,0,Sino-Tibetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,0,0,,
68,Lepcha,1,1,6,2,2,1,0,0,1.0,2.0,2.0,2.0,2.0,0,1,5,1,1,0.37505,0,0,3,0,0,Sino-Tibetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.18,-0.805647505,0.83,0.94,0.1,0.22,1,0,1,,
69,Garo,0,1,NA,2,2,NA,NA,1,NA,NA,NA,NA,NA,0,1,5,1,NA,-1.48366,1,0,1,0,0,Sino-Tibetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,0,,
70,Lakher,1,1,8,3,NA,4,1,1,2.0,2.0,3.0,2.0,3.0,0,1,5,1,5,0.86408,1,0,1,0,0,Sino-Tibetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.04,0.124483729,0.49,0.52,0.07,0.15,NA,NA,NA,,
71,Burmese,1,1,12,3,2.5,1,0,0,1.0,3.5,4.0,4.0,4.0,0,2,5,1,NA,-1.80288,0,0,2,0,0,Sino-Tibetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.02,-1.393291734,0.83,0.91,0.02,0.3,1,1,1,,
72,Lamet,1,1,8.5,3,NA,4,1,1,2.5,3.5,3.0,3.0,2.5,0,1,3,0,2,NA,0,0,2,0,0,Austroasiatic,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.13,-0.473457779,0.84,0.89,0.13,0.14,NA,NA,NA,,
73,Vietnamese,1,1,10,3,NA,1,0,0,1.0,3.0,4.0,3.0,3.0,0,2,5,1,3,-0.08151,2,0,2,0,0,Austroasiatic,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,-1.033610444,0.52,0.3,0.1,0.18,1,1,1,,
74,Rhade,0,1,NA,3,3,NA,NA,1,NA,NA,NA,NA,NA,0,1,4,0,NA,0.37505,0,0,1,0,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
75,Khmer,0,1,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,0,1,5,1,NA,NA,2,0,3,0,0,Austroasiatic,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,1,,
76,Siamese,1,1,10,3,3,1,0,0,1.0,3.0,3.5,3.5,3.0,0,2,5,1,3,-1.80288,1,0,1,0,0,Tai-Kadai,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.13,2.563202456,0.82,0.92,0.16,0.28,0,0,0,,
77,Semang,0,1,NA,1,0.5,NA,NA,1,NA,NA,NA,NA,NA,1,1,1,0,NA,NA,3,1,NA,NA,0,Austroasiatic,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
78,Nicobarese,0,1,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,0,1,5,1,NA,-1.80288,2,0,NA,NA,0,Austroasiatic,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
79,Andamanese,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,1,1,2,0,NA,-1.80288,4,1,NA,NA,0,Great Andamanese,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,1,,
80,Vedda,0,1,NA,1,1,NA,NA,1,NA,NA,NA,NA,NA,1,1,2,0,NA,NA,3,1,NA,NA,0,Indo-European,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
81,Tanala,0,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,0,2,3,0,NA,NA,2,0,2,0,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
82,Negri Sembilan,0,1,NA,2,2,NA,NA,0,NA,NA,NA,NA,NA,0,2,5,1,NA,NA,1,0,1,0,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,1,1,,
83,Javanese,1,1,10,3,2.5,1,0,0,1.0,2.0,3.5,3.5,3.0,0,2,5,1,3,NA,0,0,2,0,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06,0.045433426,0.53,0.34,0.13,0.32,1,1,0,,
84,Balinese,1,0,6.5,2,2,4,1,NA,2.0,2.0,2.0,2.5,2.0,0,2,5,1,2,NA,0,0,3,0,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.112654314,0.44,0,0,0.39,0,1,1,,
85,Iban,1,0,6,2,NA,3,1,NA,2.5,2.5,2.5,2.0,1.5,0,1,4,0,2,NA,2,0,NA,NA,0,Austronesian,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06,-0.008392162,0.32,0.23,0.17,0.42,1,1,1,,
