SCCS_ID,language_family,Chronic_Scarcity,Other_Hazards,Famine,ZNatural_Hazards,ZChronic_Scarcity,ZFamine,HG_Pres_MoralNoYes,MHG_PresAbs,SCCS_Abundance_imp,ZSCCS_Abundance_imp,Social_Complexity,SocialComplexity_TRUN,LS4_Res_IA_2,S3_Resolved_IA_TR
46,Afro-Asiatic,NA,4,3,1.165442359,NA,0.888385296,1,1,-2.214468868,-2.214468868,23,0,NA,NA
47,Turkic,3,4,3,1.165442359,1.353222151,0.888385296,1,1,-0.411152163,-0.411152163,48,2,NA,NA
48,Indo-European,NA,NA,NA,NA,NA,NA,1,1,0.222075523,0.222075523,36,1,NA,NA
49,Indo-European,NA,NA,NA,NA,NA,NA,NA,0,-0.187607934,-0.187607934,49,2,NA,NA
50,Basque,NA,NA,NA,NA,NA,NA,1,1,0.01480539,0.01480539,47,2,NA,NA
51,Indo-European,2,NA,NA,-1.400410576,0.27064443,NA,1,1,-0.030757432,-0.030757432,47,2,1,1
52,Uralic,NA,1,1,-1.400410576,NA,-1.117646018,1,1,-0.766077663,-0.766077663,18,0,1,1
53,Uralic,2,4,3,1.165442359,0.27064443,0.888385296,0,0,-0.976789891,-0.976789891,18,0,1,NA
54,Indo-European,1,4,NA,1.165442359,-0.811933291,NA,1,1,0.241671524,0.241671524,48,2,1,NA
55,Abkhaz-Adyge,1,3,NA,0.310158047,-0.811933291,NA,1,1,0.085190164,0.085190164,36,1,1,NA
56,Indo-European,NA,NA,NA,NA,NA,NA,1,1,-0.153334246,-0.153334246,43,2,NA,NA
57,Indo-European,NA,1,1,-1.400410576,NA,-1.117646018,1,1,-1.252771783,-1.252771783,43,2,NA,0
58,Indo-European,1,2,1,-0.545126265,-0.811933291,-1.117646018,1,1,-1.957393684,-1.957393684,25,0,0,0
59,Indo-European,2,3,3,0.310158047,0.27064443,0.888385296,1,1,-1.213571865,-1.213571865,45,2,1,1
60,Dravidian,1,1,1,-1.400410576,-0.811933291,-1.117646018,0,0,-0.213627236,-0.213627236,27,1,0,1
61,Dravidian,NA,NA,NA,NA,NA,NA,NA,0,0.539954324,0.539954324,19,0,NA,NA
62,Austroasiatic,3,2,NA,-0.545126265,1.353222151,NA,0,0,-0.441295394,-0.441295394,31,1,NA,0
63,Indo-European,NA,2,NA,-0.545126265,NA,NA,0,0,-0.804549287,-0.804549287,50,2,NA,NA
64,NA,2,1,NA,-1.400410576,0.27064443,NA,1,1,-0.639041621,-0.639041621,33,1,1,NA
65,Turkic,1.5,3,3,0.310158047,-0.27064443,0.888385296,1,1,-0.296912891,-0.296912891,30,1,1,NA
66,Mongolic,NA,4,2,1.165442359,NA,-0.114630361,NA,NA,-0.20565455,-0.20565455,32,1,1,1
67,Sino-Tibetan,NA,NA,NA,NA,NA,NA,NA,0,0.996315979,0.996315979,35,1,NA,NA
68,Sino-Tibetan,1,1,1,-1.400410576,-0.811933291,-1.117646018,0,0,1.213261184,1.213261184,32,1,1,NA
69,Sino-Tibetan,NA,NA,NA,NA,NA,NA,0,0,0.456514054,0.456514054,31,1,NA,NA
70,Sino-Tibetan,NA,3,3,0.310158047,NA,0.888385296,1,1,0.497973312,0.497973312,31,1,NA,1
71,Sino-Tibetan,1,NA,NA,NA,-0.811933291,NA,NA,0,0.025559785,0.025559785,48,2,1,0
72,Austroasiatic,2,2,3,-0.545126265,0.27064443,0.888385296,NA,0,1.227529072,1.227529072,19,0,NA,1
73,Austroasiatic,NA,4,1,1.165442359,NA,-1.117646018,NA,0,0.391418033,0.391418033,47,2,0,NA
74,Austronesian,NA,NA,NA,NA,NA,NA,NA,0,1.085165353,1.085165353,29,1,NA,NA
75,Austroasiatic,NA,NA,NA,NA,NA,NA,0,0,0.581909222,0.581909222,46,2,NA,NA
76,Tai-Kadai,1,3,1,0.310158047,-0.811933291,-1.117646018,0,0,0.041075496,0.041075496,50,2,1,1
77,Austroasiatic,NA,NA,NA,NA,NA,NA,0,0,1.299302125,1.299302125,12,0,NA,NA
78,Austroasiatic,NA,NA,NA,NA,NA,NA,NA,NA,-1.164108422,-1.164108422,27,1,NA,NA
79,Great Andamanese,NA,NA,NA,NA,NA,NA,NA,0, , ,14,0,NA,NA
80,Indo-European,NA,NA,NA,NA,NA,NA,NA,0,-0.261352564,-0.261352564,16,0,NA,NA
81,Austronesian,NA,NA,NA,NA,NA,NA,0,0,-0.618424945,-0.618424945,27,1,NA,NA
82,Austronesian,NA,NA,NA,NA,NA,NA,1,1,0.961160376,0.961160376,45,2,NA,NA
83,Austronesian,NA,3,1,0.310158047,NA,-1.117646018,1,1,0.25272541,0.25272541,49,2,1,0
84,Austronesian,1,2,NA,-0.545126265,-0.811933291,NA,NA,0,-0.430263798,-0.430263798,48,2,0,0
85,Austronesian,NA,2,NA,-0.545126265,NA,NA,NA,0,0.931190849,0.931190849,23,0,1,1
86,Austronesian,1,1,NA,-1.400410576,-0.811933291,NA,NA,NA, , ,15,0,0,0
87,Austronesian,NA,NA,NA,NA,NA,NA,NA,NA,0.29205194,0.29205194,28,1,NA,NA
88,North Halmahera,NA,NA,NA,NA,NA,NA,NA,NA,-0.316134565,-0.316134565,31,1,NA,NA
89,Timor-Alor-Pantar,NA,NA,NA,NA,NA,NA,0,0,-1.486727605,-1.486727605,30,1,NA,NA
90,NA,1,1,1,-1.400410576,-0.811933291,-1.117646018,0,0, , ,12,0,0,1
91,Pama-Nyungan,NA,2,2,-0.545126265,NA,-0.114630361,NA,0,-1.38039561,-1.38039561,13,0,NA,NA
92,Nuclear Trans New Guinea,2,NA,1,NA,0.27064443,-1.117646018,NA,0,0.695596149,0.695596149,20,0,1,0
93,Kolopom,NA,4,3,1.165442359,NA,0.888385296,NA,NA,-0.76201153,-0.76201153,22,0,1,1
94,Nuclear Trans New Guinea,1,NA,1,NA,-0.811933291,-1.117646018,0,0,0.342954258,0.342954258,29,1,0,NA
95,Sepik,NA,NA,NA,NA,NA,NA,NA,0,0.711200922,0.711200922,28,1,NA,NA
96,Austronesian,1,1,1,-1.400410576,-0.811933291,-1.117646018,NA,0,-1.266562874,-1.266562874,26,0,0,NA
97,Austronesian,NA,NA,NA,NA,NA,NA,NA,0, , ,26,0,NA,NA
98,Austronesian,2,4,4,1.165442359,0.27064443,1.891400953,NA,0,-1.737923154,-1.737923154,26,0,1,1
99,South Bougainville,1,NA,3,NA,-0.811933291,0.888385296,NA,0,-0.483457234,-0.483457234,27,1,1,1
100,Austronesian,2,4,3,1.165442359,0.27064443,0.888385296,NA,0, , ,28,1,0,1
101,Austronesian,NA,NA,NA,NA,NA,NA,NA,0, , ,23,0,NA,NA
102,Austronesian,1,1,NA,-1.400410576,-0.811933291,NA,NA,0, , ,32,1,0,NA
103,Austronesian,NA,NA,NA,NA,NA,NA,NA,NA, , ,26,0,NA,NA
104,Austronesian,3,4,3,1.165442359,1.353222151,0.888385296,NA,0, , ,24,0,1,1
105,Austronesian,NA,NA,NA,NA,NA,NA,NA,0, , ,27,1,NA,NA
106,Austronesian,1,4,2,1.165442359,-0.811933291,-0.114630361,NA,0, , ,28,1,0,NA
107,Austronesian,NA,NA,NA,NA,NA,NA,0,0, , ,29,1,NA,NA
108,Austronesian,2,3,3,0.310158047,0.27064443,0.888385296,NA,0, , ,29,1,1,0
109,Austronesian,NA,2,NA,-0.545126265,NA,NA,NA,0, , ,28,1,0,1
110,Austronesian,NA,4,NA,1.165442359,NA,NA,NA,NA, , ,32,1,0,NA
111,Austronesian,NA,NA,NA,NA,NA,NA,NA,0, , ,29,1,NA,NA
112,Austronesian,1,3,1,0.310158047,-0.811933291,-1.117646018,NA,0,-0.047927208,-0.047927208,31,1,1,1
113,Austronesian,NA,NA,NA,NA,NA,NA,NA,0,-0.092607264,-0.092607264,27,1,NA,NA
114,Sino-Tibetan,NA,NA,NA,NA,NA,NA,NA,0,0.123275928,0.123275928,50,2,NA,NA
115,Tungusic,NA,NA,NA,NA,NA,NA,NA,NA,0.066682378,0.066682378,36,1,NA,NA
116,Koreanic,3,2,2,-0.545126265,1.353222151,-0.114630361,NA,0,-0.010504153,-0.010504153,48,2,0,NA
117,Japonic,NA,2,1,-0.545126265,NA,-1.117646018,0,0,-0.028266043,-0.028266043,50,2,0,1
118,Ainu,2,1,2,-1.400410576,0.27064443,-0.114630361,NA,0,-0.103598293,-0.103598293,17,0,1,1
119,NA,2,3,4,0.310158047,0.27064443,1.891400953,0,0,0.032461396,0.032461396,19,0,1,1
120,Yukaghir,NA,NA,NA,NA,NA,NA,NA,NA,-0.960436533,-0.960436533,17,0,NA,NA
121,Chukotko-Kamchatkan,1,3,2,0.310158047,-0.811933291,-0.114630361,0,0, , ,18,0,1,1
122,Athabaskan-Eyak-Tlingit,NA,NA,NA,NA,NA,NA,0,0,-0.675887327,-0.675887327,19,0,NA,NA
123,Eskimo-Aleut,NA,NA,NA,NA,NA,NA,0,0,-0.523523495,-0.523523495,21,0,NA,NA
124,Eskimo-Aleut,2,4,4,1.165442359,0.27064443,1.891400953,NA,0,-1.33027634,-1.33027634,16,0,NA,1
125,Algic,NA,NA,NA,NA,NA,NA,NA,0,0.049442145,0.049442145,15,0,NA,NA
126,Algic,NA,NA,NA,NA,NA,NA,0,0,0.263084761,0.263084761,17,0,NA,NA
127,Algic,NA,NA,NA,NA,NA,NA,NA,0,-0.020865687,-0.020865687,20,0,NA,NA
128,Athabaskan-Eyak-Tlingit,NA,NA,NA,NA,NA,NA,0,0,-0.507859059,-0.507859059,18,0,NA,NA
129,Athabaskan-Eyak-Tlingit,NA,NA,NA,NA,NA,NA,NA,0,-0.371900546,-0.371900546,14,0,NA,NA
130,Athabaskan-Eyak-Tlingit,NA,1,1,-1.400410576,NA,-1.117646018,NA,0,-0.284366587,-0.284366587,16,0,1,0
131,Haida,1,1,NA,-1.400410576,-0.811933291,NA,NA,0,-0.943756356,-0.943756356,23,0,NA,NA
132,Salishan,1,1,1,-1.400410576,-0.811933291,-1.117646018,0,0,0.162389228,0.162389228,22,0,1,1
133,Salishan,NA,NA,NA,NA,NA,NA,NA,0,0.311683442,0.311683442,22,0,NA,NA
134,Algic,NA,NA,NA,NA,NA,NA,NA,0, , ,18,0,NA,NA
135,Pomoan,NA,NA,NA,NA,NA,NA,0,0,-0.281204642,-0.281204642,22,0,NA,NA
136,Yokutsan,NA,NA,NA,NA,NA,NA,NA,0,-0.849968863,-0.849968863,21,0,NA,NA
137,Uto-Aztecan,NA,NA,NA,NA,NA,NA,NA,0,-0.122671566,-0.122671566,14,0,NA,NA
138,NA,2,2,2,-0.545126265,0.27064443,-0.114630361,NA,0,0.329048341,0.329048341,14,0,NA,NA
139,NA,NA,NA,NA,NA,NA,NA,0,0,0.277500728,0.277500728,18,0,NA,NA
140,Algic,NA,NA,NA,NA,NA,NA,1,1,-0.133226989,-0.133226989,18,0,NA,NA
141,Siouan,2,2,2,-0.545126265,0.27064443,-0.114630361,0,0,-0.2257957,-0.2257957,24,0,1,1
142,Caddoan,4,4,2,1.165442359,2.435799873,-0.114630361,0,0,-0.199172779,-0.199172779,25,0,NA,1
143,Siouan,NA,NA,NA,NA,NA,NA,NA,0,-0.112245133,-0.112245133,25,0,NA,NA
144,Iroquoian,NA,4,4,1.165442359,NA,1.891400953,0,0,0.421468875,0.421468875,28,1,1,1
145,Muskogean,NA,NA,NA,NA,NA,NA,0,0,0.239435725,0.239435725,29,1,NA,NA
146,NA,NA,NA,NA,NA,NA,NA,0,0,0.076957044,0.076957044,32,1,NA,NA
147,Uto-Aztecan,NA,NA,NA,NA,NA,NA,NA,NA,-0.348009156,-0.348009156,17,0,NA,NA
148,Athabaskan-Eyak-Tlingit,NA,NA,NA,NA,NA,NA,NA,0,-0.097100861,-0.097100861,15,0,NA,NA
149,NA,NA,NA,NA,NA,NA,NA,NA,0,-0.311511294,-0.311511294,35,1,NA,NA
150,Cochimi-Yuman,NA,4,NA,1.165442359,NA,NA,NA,0,-0.472718402,-0.472718402,20,0,NA,0
151,Uto-Aztecan,2,4,3,1.165442359,0.27064443,0.888385296,1,1,-1.177386251,-1.177386251,27,1,1,1
152,Uto-Aztecan,NA,NA,NA,NA,NA,NA,NA,NA,0.256988493,0.256988493,28,1,NA,NA
153,Uto-Aztecan,NA,NA,NA,NA,NA,NA,0,0,0.62076598,0.62076598,44,2,NA,NA
154,Mixe-Zoque,1,NA,1,NA,-0.811933291,-1.117646018,1,1,0.925953627,0.925953627,29,1,0,NA
155,Mayan,NA,NA,NA,NA,NA,NA,1,1,0.474413155,0.474413155,35,1,NA,NA
156,Misumalpan,1,1,NA,-1.400410576,-0.811933291,NA,1,1,-0.260933681,-0.260933681,27,1,1,0
157,Chibchan,NA,NA,NA,NA,NA,NA,0,0,1.253194889,1.253194889,23,0,NA,NA
158,Chibchan,NA,NA,NA,NA,NA,NA,1,1,1.124995658,1.124995658,33,1,NA,NA
159,Arawakan,2,4,2,1.165442359,0.27064443,-0.114630361,0,0,-0.40850352,-0.40850352,20,0,1,1
160,Indo-European,4,4,2,1.165442359,2.435799873,-0.114630361,1,1,-1.310751093,-1.310751093,45,2,NA,1
161,Arawakan,NA,NA,NA,NA,NA,NA,0,0,-1.436846177,-1.436846177,26,0,NA,NA
162,NA,NA,4,NA,1.165442359,NA,NA,1,1,0.932068444,0.932068444,16,0,NA,1
163,Yanomamic,NA,NA,NA,NA,NA,NA,NA,0,1.676702282,1.676702282,18,0,NA,NA
164,Cariban,1,3,2,0.310158047,-0.811933291,-0.114630361,0,0,1.476017453,1.476017453,18,0,0,NA
165,Indo-European,NA,2,2,-0.545126265,NA,-0.114630361,NA,NA,1.688527752,1.688527752,26,0,1,NA
166,Tupian,NA,NA,NA,NA,NA,NA,NA,0,1.627346381,1.627346381,21,0,NA,NA
167,Tucanoan,NA,NA,NA,NA,NA,NA,NA,0,1.740313941,1.740313941,20,0,NA,NA
168,Barbacoan,1,1,1,-1.400410576,-0.811933291,-1.117646018,NA,0,1.262964904,1.262964904,24,0,0,NA
169,Chicham,NA,NA,NA,NA,NA,NA,NA,0,1.524907322,1.524907322,18,0,NA,NA
170,Pano-Tacanan,NA,NA,NA,NA,NA,NA,NA,0,1.758676861,1.758676861,18,0,NA,NA
171,Quechuan,NA,NA,NA,NA,NA,NA,0,0,1.148273674,1.148273674,36,1,NA,NA
172,Aymaran,4,4,NA,1.165442359,2.435799873,NA,1,1,1.762522666,1.762522666,34,1,1,NA
173,Tupian,2,1,1,-1.400410576,0.27064443,-1.117646018,0,0,0.89186057,0.89186057,14,0,0,NA
174,Nambiquaran,NA,NA,NA,NA,NA,NA,NA,0,0.998569826,0.998569826,16,0,NA,NA
175,NA,NA,NA,NA,NA,NA,NA,NA,0,0.958440573,0.958440573,20,0,NA,NA
176,Nuclear-Macro-Je,NA,NA,NA,NA,NA,NA,NA,0,0.884796108,0.884796108,23,0,NA,NA
177,Tupian,NA,NA,NA,NA,NA,NA,0,0,1.739951595,1.739951595,24,0,NA,NA
178,Nuclear-Macro-Je,NA,NA,NA,NA,NA,NA,NA,NA,1.21713434,1.21713434,11,0,NA,NA
179,Nuclear-Macro-Je,1,1,NA,-1.400410576,-0.811933291,NA,NA,0,0.715858042,0.715858042,15,0,1,0
180,Nuclear-Macro-Je,NA,NA,NA,NA,NA,NA,NA,0,1.339821346,1.339821346,11,0,NA,NA
181,Tupian,NA,NA,NA,NA,NA,NA,NA,NA,0.874289016,0.874289016,16,0,NA,NA
182,Lengua-Mascoy,NA,4,NA,1.165442359,NA,NA,0,0,0.21346346,0.21346346,18,0,NA,1
183,Guaicuruan,NA,NA,NA,NA,NA,NA,NA,0,0.318958713,0.318958713,19,0,NA,NA
184,Araucanian,3,3,1,0.310158047,1.353222151,-1.117646018,0,0,-0.471587071,-0.471587071,33,1,1,NA
185,Chonan,1,4,NA,1.165442359,-0.811933291,NA,0,0,-0.900761568,-0.900761568,16,0,0,NA
186,NA,1,4,1,1.165442359,-0.811933291,-1.117646018,1,1, , ,11,0,0,0
