ï»¿Case_Number,Case_Name,NGA,SigTempChng,Data_Source,CV_1,DV_1,DV_2,DV_3,DV_4_1,DV_4_2,DV_4_3,DV_1rec,DV_2rec,DV_3rec,DV_4_1rec,DV_4_2rec,DV_4_3rec,M486,M536,TempDiff,ZIV_2_1,ZIV_2_2,ZIV_2_3,ZIV_2_4,ZIV_2_5,ZIV_2_6,ZIV_3_1,ZIV_3_2,ZIV_3_3,ZIV_3_4,ZIV_3_5,ZDV_1rec,ZDV_2rec,ZDV_3rec,ZDV_4_1rec,ZDV_4_2rec,ZDV_4_3rec,ZCE_Index,ZTL_Full_Index,ZDV_Index,SC_Index
ARO-11,Rouran Khaganate,Orkhon Valley,2,2,2,1,3,3,1,1,1,3,1,1,3,3,3,-.02555553,-.754695114,.729139584,.210204772808869,-.0979589689408756,-.974679434480896,2.12151353333679,-1.40046075367382,-1.44768833894508,.795822425754221,-.493677300963809,.180993427200148,-.7696196041295,1.62323924927207,1.31414456777677,-.521749194749951,-.724490058419616,1.56296421675518,1.38311738425563,1.43969693780576,.267351639426626,-.264844864982502,.742280642237295,14
ARO-12,Hephthalites,Sogdiana,1,2,2,2,3,2,1,1,1,2,1,2,3,3,3,-.058453975,-.405167154,.346713178,-.840819091235472,.881630720467889,-.974679434480896,2.12151353333679,-1.40046075367382,-.596106963095032,-.530548283836148,.211575986127346,.180993427200148,-.7696196041295,1.62323924927207,.171410161014361,-.521749194749951,.592764593252413,1.56296421675518,1.38311738425563,1.43969693780576,.143128154926783,-.134820331446757,.771367349722232,14
ARO-13,Kofun,Kansai,2,2,3,5,3,3,3,4,4,3,1,1,1,2,2,-.118724839,-.452503118,.333778279,.210204772808869,-.0979589689408756,2.16422309957864E-016,.873564396079853,1.22540315946459,1.95863716445511,.795822425754221,.916829273218502,1.08596056320089,1.66075809312155,1.62323924927207,1.31414456777677,-.521749194749951,-.724490058419616,-1.04197614450346,.0658627325836015,.239949489634293,1.21652192091345,.694975087311258,-.11137643461306,10
ARO-14,Early Imperial,Luoyang,2,2,3,3,3,4,3,5,3,1,1,2,1,3,1,.116577377,-.484981317,.601558694,-1.89184295527981,.881630720467889,2.16422309957864E-016,-.374384741177081,.350115188418455,.255474412755014,.132637070959037,.916829273218502,1.08596056320089,.0405062949541843,.0772971071081939,-.971324245748044,-.521749194749951,.592764593252413,-1.04197614450346,1.38311738425563,-.959797958537171,.450646061888161,-.129834562469256,-.253160927671763,9
ARO-15,Liang,Lower Yangtze,2,3,3,3,3,4,3,3,3,1,1,2,1,1,1,.047728854,-.551956376,.59968523,.210204772808869,.881630720467889,2.16422309957864E-016,-.374384741177081,.350115188418455,.255474412755014,.795822425754221,.916829273218502,1.08596056320089,.850632194037869,-.695673963973745,-.971324245748044,-.521749194749951,.592764593252413,-1.04197614450346,-1.25139191908843,-.959797958537171,.590714098447547,.220506725545524,-.692245811562439,7
ARO-16,Sasania,Susiana,1,2,3,3,3,3,3,3,3,1,1,1,1,1,1,-.090584955,-.490431978,.399847023,1.26122863685321,.881630720467889,.974679434480897,-.374384741177081,.350115188418455,1.10705578860506,.795822425754221,.916829273218502,-.723973708800591,.850632194037869,-.695673963973745,-.971324245748044,-.521749194749951,-.724490058419616,-1.04197614450346,-1.25139191908843,-.959797958537171,.228727244047251,.700054171274738,-.911788253507778,6
ARO-17,Kadamba Empire,Deccan,1,2,3,3,4,4,2,2,4,1,2,2,2,2,2,-.140622492,-.401083838,.260461346,1.26122863685321,.881630720467889,2.16422309957864E-016,-.374384741177081,1.22540315946459,-.596106963095032,.795822425754221,.211575986127346,-.723973708800591,.0405062949541843,-.695673963973745,-.971324245748044,.968962790249909,.592764593252413,.260494036125864,.0658627325836015,.239949489634293,-.0743485931877167,.399628468752263,.192784899349673,11
ARO-18,Gupta Empire,Ganges,1,3,3,3,3,4,4,2,4,1,1,2,2,2,2,-.113309933,-.474442349,.361132415,.210204772808869,.881630720467889,2.16422309957864E-016,.873564396079853,1.22540315946459,.255474412755014,.795822425754221,.916829273218502,.180993427200148,.850632194037869,.0772971071081939,-.971324245748044,-.521749194749951,.592764593252413,.260494036125864,.0658627325836015,.239949489634293,.564314885463787,.57437957692937,-.055667098150304,10
ARO-19,Byzantine,Upper Egypt,1,2,3,1,5,5,2,3,2,3,3,3,2,1,2,-.142966804,-.383099953,.240133149,.210204772808869,.881630720467889,.974679434480897,.873564396079853,.350115188418455,1.10705578860506,.795822425754221,.916829273218502,-.723973708800591,.850632194037869,.0772971071081939,1.31414456777677,2.45967477524977,1.91001924492444,.260494036125864,-1.25139191908843,.239949489634293,.383321458263639,.732875050143504,.822148365770451,14
ARO-20,Jenne-jeno III,Lower Niger,1,2,2,5,3,3,4,4,3,3,1,1,2,2,1,-.116526816,-.380498392,.263971576,.210204772808869,-2.0571383477584,-.974679434480896,-.374384741177081,.350115188418455,-1.44768833894508,-1.19373363863133,-1.19893058805496,-.723973708800591,-.7696196041295,.0772971071081939,1.31414456777677,-.521749194749951,-.724490058419616,.260494036125864,.0658627325836015,-.959797958537171,-.761792086501639,-.715595150189023,-.0942559792034179,10
